Test Unit Ready command           , 0.0, 0.0000
No Motion Seek command            , 0.2, 0.0017
Average latency Time              , 14.2, 0.0000
Sequential Seek                   , 0.8, 0.0003
Random Seek                       , 19.2, 0.0001
Sequential Read  /  START    512B , 13109.0, 0.0058
Sequential Read  /  START  16384B , 39862.8, 0.0006
Sequential Read  /  START  65536B , 39883.0, 0.0001
Sequential Read  /    END    512B , 13097.0, 0.0058
Sequential Read  /    END  16384B , 23948.0, 0.0003
Sequential Read  /    END  65536B , 23973.1, 0.0001
Sequential Read  /AVERAGE    512B , 13103.0, 0.0000
Sequential Read  /AVERAGE  16384B , 31905.4, 0.0000
Sequential Read  /AVERAGE  65536B , 31928.0, 0.0000
Random     Read  /  START    512B , 26.5, 0.0000
Random     Read  /  START  16384B , 820.3, 0.0000
Random     Read  /  START  65536B , 3080.7, 0.0000
Sequential Write /  START    512B , 3162.1, 0.0015
Sequential Write /  START  16384B , 40261.5, 0.0005
Sequential Write /  START  65536B , 40223.8, 0.0002
Sequential Write /    END    512B , 3233.1, 0.0014
Sequential Write /    END  16384B , 24247.8, 0.0004
Sequential Write /    END  65536B , 24324.8, 0.0001
Sequential Write /AVERAGE    512B , 3197.6, 0.0000
Sequential Write /AVERAGE  16384B , 32254.6, 0.0000
Sequential Write /AVERAGE  65536B , 32274.3, 0.0000
Random     Write /  START    512B , 50.5, 0.0000
Random     Write /  START  16384B , 1448.7, 0.0000
Random     Write /  START  65536B , 4091.3, 0.0000
Random R/W 50:50 Read   Speed     , 952.6, 0.0001
Random R/W 50:50 Write  Speed     , 986.6, 0.0000
Random R/W 50:50 Read   Count     , 29.0, 0.0000
Random R/W 50:50 Write  Count     , 30.3, 0.0000
Random R/W 90:10 Read   Speed     , 1490.7, 0.0000
Random R/W 90:10 Write  Speed     , 122.8, 0.0000
Random R/W 90:10 Read   Count     , 45.7, 0.0000
Random R/W 90:10 Write  Count     , 3.3, 0.0000
Random R/W 10:90 Read   Speed     , 205.8, 0.0000
Random R/W 10:90 Write  Speed     , 2060.0, 0.0000
Random R/W 10:90 Read   Count     , 6.0, 0.0000
Random R/W 10:90 Write  Count     , 63.0, 0.0000
